﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,118,1 ม.ค.2562 00:00,7.300,0.000,229.500,28.500,5.200,0.100
2,118,1 ม.ค.2562 00:30,7.300,0.000,204.000,28.600,4.700,0.090
3,118,1 ม.ค.2562 01:00,7.300,0.000,204.000,28.600,4.500,0.090
4,118,1 ม.ค.2562 01:30,7.300,0.000,204.000,28.600,5.100,0.090
5,118,1 ม.ค.2562 02:00,7.300,0.000,204.000,28.500,5.300,0.090
6,118,1 ม.ค.2562 02:30,7.300,0.000,204.000,28.500,4.600,0.090
7,118,1 ม.ค.2562 03:00,7.300,0.000,204.000,28.600,4.600,0.090
8,118,1 ม.ค.2562 03:30,7.300,0.000,204.000,28.500,4.500,0.090
9,118,1 ม.ค.2562 04:00,7.300,0.000,204.000,28.500,4.400,0.090
10,118,1 ม.ค.2562 04:30,7.300,0.000,204.000,28.500,4.500,0.090
11,118,1 ม.ค.2562 05:00,7.300,0.000,229.500,28.500,4.300,0.100
12,118,1 ม.ค.2562 05:30,7.300,0.000,204.000,28.400,4.400,0.090
13,118,1 ม.ค.2562 06:00,7.300,0.000,204.000,28.400,4.400,0.090
14,118,1 ม.ค.2562 06:30,7.300,0.000,204.000,28.400,4.400,0.090
15,118,1 ม.ค.2562 07:00,7.300,0.000,204.000,28.400,5.100,0.090
16,118,1 ม.ค.2562 07:30,7.300,0.000,204.000,28.500,4.200,0.090
17,118,1 ม.ค.2562 08:00,7.300,0.000,204.000,28.500,4.000,0.090
18,118,1 ม.ค.2562 08:30,7.300,0.000,204.000,28.500,4.100,0.090
19,118,1 ม.ค.2562 09:00,7.300,0.000,204.000,28.500,4.100,0.090
20,118,1 ม.ค.2562 09:30,7.300,0.000,204.000,28.600,4.300,0.090
21,118,1 ม.ค.2562 10:00,7.300,0.000,204.000,28.600,4.200,0.090
22,118,1 ม.ค.2562 10:30,7.300,0.000,204.000,28.600,4.100,0.090
23,118,1 ม.ค.2562 11:00,7.300,0.000,204.000,28.600,4.500,0.090
24,118,1 ม.ค.2562 11:30,7.300,0.000,204.000,28.600,4.900,0.090
25,118,1 ม.ค.2562 12:00,7.300,0.000,229.500,28.600,5.000,0.100
26,118,1 ม.ค.2562 12:30,7.300,0.000,204.000,28.600,5.700,0.090
27,118,1 ม.ค.2562 13:00,7.300,0.000,229.500,28.600,5.800,0.100
28,118,1 ม.ค.2562 13:30,7.300,0.000,229.500,28.600,5.900,0.100
29,118,1 ม.ค.2562 14:00,7.300,0.000,229.500,28.600,6.200,0.100
30,118,1 ม.ค.2562 14:30,7.300,0.000,255.000,28.600,7.400,0.120
31,118,1 ม.ค.2562 15:00,7.300,0.000,357.000,28.600,7.800,0.160
32,118,1 ม.ค.2562 15:30,7.300,0.000,331.500,28.600,6.900,0.150
33,118,1 ม.ค.2562 16:00,7.300,0.100,331.500,28.600,5.500,0.150
34,118,1 ม.ค.2562 16:30,7.300,0.100,280.500,28.600,6.000,0.130
35,118,1 ม.ค.2562 17:00,7.300,0.100,306.000,28.600,6.200,0.140
36,118,1 ม.ค.2562 17:30,7.300,0.100,255.000,28.600,6.100,0.120
37,118,1 ม.ค.2562 18:00,7.300,0.100,229.500,28.700,6.500,0.100
38,118,1 ม.ค.2562 18:30,7.300,0.000,229.500,28.600,7.300,0.100
39,118,1 ม.ค.2562 19:00,7.300,0.100,229.500,28.500,7.800,0.100
40,118,1 ม.ค.2562 19:30,7.300,0.100,255.000,28.300,8.300,0.120
41,118,1 ม.ค.2562 20:00,7.300,0.000,229.500,28.200,9.100,0.110
42,118,1 ม.ค.2562 20:30,7.300,0.000,229.500,28.300,9.100,0.100
43,118,1 ม.ค.2562 21:00,7.300,0.000,229.500,28.200,9.700,0.110
44,118,1 ม.ค.2562 21:30,7.300,0.000,229.500,28.200,6.500,0.110
45,118,1 ม.ค.2562 22:00,7.300,0.000,229.500,28.100,8.500,0.110
46,118,1 ม.ค.2562 22:30,7.300,0.000,229.500,28.200,8.300,0.110
47,118,1 ม.ค.2562 23:00,7.300,0.000,229.500,28.300,7.900,0.100
48,118,1 ม.ค.2562 23:30,7.300,0.000,204.000,28.300,6.900,0.090
49,118,2 ม.ค.2562 00:00,7.300,0.000,204.000,28.400,5.800,0.090
50,118,2 ม.ค.2562 00:30,7.300,0.000,229.500,28.400,5.000,0.100
51,118,2 ม.ค.2562 01:00,7.300,0.000,204.000,28.400,5.000,0.090
52,118,2 ม.ค.2562 01:30,7.300,0.000,204.000,28.400,4.900,0.090
53,118,2 ม.ค.2562 02:00,7.300,0.000,178.500,28.400,6.200,0.080
54,118,2 ม.ค.2562 02:30,7.300,0.000,204.000,28.400,5.500,0.090
55,118,2 ม.ค.2562 03:00,7.300,0.000,204.000,28.400,5.100,0.090
56,118,2 ม.ค.2562 03:30,7.300,0.000,178.500,28.400,4.600,0.080
57,118,2 ม.ค.2562 04:00,7.300,0.000,204.000,28.400,4.700,0.090
58,118,2 ม.ค.2562 04:30,7.300,0.000,204.000,28.400,4.500,0.090
59,118,2 ม.ค.2562 05:00,7.300,0.000,204.000,28.300,4.400,0.090
60,118,2 ม.ค.2562 05:30,7.300,0.000,204.000,28.400,4.600,0.090
61,118,2 ม.ค.2562 06:00,7.300,0.000,204.000,28.300,4.900,0.090
62,118,2 ม.ค.2562 06:30,7.300,0.000,204.000,28.300,4.800,0.090
63,118,2 ม.ค.2562 07:00,7.300,0.000,204.000,28.300,5.100,0.090
64,118,2 ม.ค.2562 07:30,7.300,0.000,229.500,28.300,5.200,0.100
