﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,129,1 ก.ค.2560 00:00,7.5,4.9,"2,000.00",32,178.5
2,129,1 ก.ค.2560 00:30,7.5,5,"2,000.00",32,177.5
3,129,1 ก.ค.2560 01:00,7.5,5,"2,000.00",32,176.2
4,129,1 ก.ค.2560 01:30,7.5,4.9,"2,000.00",32,176.5
5,129,1 ก.ค.2560 02:00,7.5,5,"2,000.00",32,176.2
6,129,1 ก.ค.2560 02:30,7.5,4.8,"2,000.00",31.9,176.1
7,129,1 ก.ค.2560 03:00,7.5,4.9,"2,000.00",31.9,177.6
8,129,1 ก.ค.2560 03:30,7.5,4.9,"2,000.00",32,176.8
9,129,1 ก.ค.2560 04:00,7.5,4.9,"2,000.00",32,178.4
10,129,1 ก.ค.2560 04:30,7.5,4.8,"2,000.00",31.9,180
11,129,1 ก.ค.2560 05:00,7.5,4.8,"2,000.00",31.9,179.6
12,129,1 ก.ค.2560 05:30,7.5,4.8,"2,000.00",31.8,180.4
13,129,1 ก.ค.2560 06:00,7.5,4.7,"2,000.00",31.8,183.3
14,129,1 ก.ค.2560 06:30,7.5,4.7,"2,000.00",31.8,185.4
15,129,1 ก.ค.2560 07:00,7.5,4.7,"2,000.00",31.8,189.3
16,129,1 ก.ค.2560 07:30,7.5,4.7,"2,000.00",31.7,189.5
17,129,1 ก.ค.2560 08:00,7.5,4.8,"2,000.00",31.7,191.4
18,129,1 ก.ค.2560 08:30,7.5,4.8,"2,000.00",31.7,192.3
19,129,1 ก.ค.2560 09:00,7.5,4.9,"2,000.00",31.7,192.2
20,129,1 ก.ค.2560 09:30,7.5,4.9,"2,000.00",31.8,194.7
21,129,1 ก.ค.2560 10:00,7.5,5,"2,000.00",31.8,196.1
22,129,1 ก.ค.2560 10:30,7.5,5,"2,000.00",31.9,194
23,129,1 ก.ค.2560 11:00,7.5,5,"2,000.00",32,199.9
24,129,1 ก.ค.2560 11:30,7.5,5,"2,000.00",32,195.5
25,129,1 ก.ค.2560 12:00,7.3,7.2,"1,076.50",29.4,1.5
26,129,1 ก.ค.2560 12:30,7.4,5.2,201,32.1,186.6
27,129,1 ก.ค.2560 13:00,7.4,5.4,200,32.1,187.9
28,129,1 ก.ค.2560 13:30,7.4,5.4,201.5,32.1,187.6
29,129,1 ก.ค.2560 14:00,7.4,5.4,201,32.1,188.6
30,129,1 ก.ค.2560 14:30,7.4,5.4,200,32.1,188.4
31,129,1 ก.ค.2560 15:00,7.4,5.4,200.5,32,188.8
32,129,1 ก.ค.2560 15:30,7.5,5.5,202,31.7,188.6
33,129,1 ก.ค.2560 16:00,7.4,5.6,201.5,31.7,187.1
34,129,1 ก.ค.2560 16:30,7.5,5.6,201.5,31.7,184.1
35,129,1 ก.ค.2560 17:00,7.5,5.6,201.5,31.7,183.5
36,129,1 ก.ค.2560 17:30,7.5,5.6,201.5,31.7,183
37,129,1 ก.ค.2560 18:00,7.5,5.6,201.5,31.7,179.8
38,129,1 ก.ค.2560 18:30,7.5,5.6,201.5,31.7,179.5
39,129,1 ก.ค.2560 19:00,7.5,5.6,202.6,31.7,178.3
40,129,1 ก.ค.2560 19:30,7.5,5.7,201.5,31.7,195.7
41,129,1 ก.ค.2560 20:00,7.5,5.7,201,31.7,171.3
42,129,1 ก.ค.2560 20:30,7.5,5.7,203.1,31.7,170.3
43,129,1 ก.ค.2560 21:00,7.5,5.6,201.5,31.7,169
44,129,1 ก.ค.2560 21:30,7.5,5.6,202,31.7,169.8
45,129,1 ก.ค.2560 22:00,7.5,5.6,201,31.6,171.4
46,129,1 ก.ค.2560 22:30,7.5,5.6,201.5,31.6,171.7
47,129,1 ก.ค.2560 23:00,7.5,5.6,201.5,31.6,172.2
48,129,1 ก.ค.2560 23:30,7.5,5.6,201.5,31.6,172.4
49,129,2 ก.ค.2560 00:00,7.5,5.6,201,31.6,170.4
50,129,2 ก.ค.2560 00:30,7.5,5.6,202,31.6,170.6
51,129,2 ก.ค.2560 01:00,7.5,5.6,202,31.6,166.9
52,129,2 ก.ค.2560 01:30,7.5,5.6,202.6,31.5,168.2
53,129,2 ก.ค.2560 02:00,7.5,5.6,202.6,31.5,168
54,129,2 ก.ค.2560 02:30,7.5,5.6,203.1,31.5,166.1
55,129,2 ก.ค.2560 03:00,7.5,5.6,203.6,31.5,164.7
56,129,2 ก.ค.2560 03:30,7.5,5.6,203.6,31.5,166.1
57,129,2 ก.ค.2560 04:00,7.5,5.6,203.1,31.4,166.6
58,129,2 ก.ค.2560 04:30,7.5,5.6,203.1,31.4,166.5
59,129,2 ก.ค.2560 05:00,7.5,5.6,203.1,31.5,165.1
60,129,2 ก.ค.2560 05:30,7.5,5.6,204.1,31.4,168.6
61,129,2 ก.ค.2560 06:00,7.5,5.6,204.1,31.4,168.9
62,129,2 ก.ค.2560 06:30,7.5,5.6,205.1,31.3,168.2
63,129,2 ก.ค.2560 07:00,7.5,5.6,206.1,31.3,174.5
64,129,2 ก.ค.2560 07:30,7.5,5.6,205.1,31.3,173.9
65,129,2 ก.ค.2560 08:00,7.5,5.6,205.6,31.3,176.4
66,129,2 ก.ค.2560 08:30,7.5,5.5,206.1,31.3,179.5
67,129,2 ก.ค.2560 09:00,7.5,5.6,205.6,31.4,177.5
68,129,2 ก.ค.2560 09:30,7.5,5.6,205.6,31.4,184
69,129,2 ก.ค.2560 10:00,7.5,5.6,206.6,31.4,186.2
70,129,2 ก.ค.2560 10:30,7.5,5.6,207.7,31.5,186.4
