﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,118,1 ม.ค.2563 00:00,7.600,1.800,"10,453.800",28.300,228.300,5.500
2,118,1 ม.ค.2563 00:30,7.600,1.800,"9,918.400",28.300,261.700,5.200
3,118,1 ม.ค.2563 01:00,7.600,1.800,"9,688.900",28.300,278.100,5.070
4,118,1 ม.ค.2563 01:30,7.600,1.500,"9,383.000",28.200,377.900,4.910
5,118,1 ม.ค.2563 02:00,7.600,1.400,"9,230.000",28.300,400.000,4.810
6,118,1 ม.ค.2563 02:30,7.600,1.400,"9,128.000",28.300,368.900,4.760
7,118,1 ม.ค.2563 03:00,7.600,1.300,"8,949.500",28.200,400.000,4.670
8,118,1 ม.ค.2563 03:30,7.600,1.100,"8,592.600",28.200,400.000,4.470
9,118,1 ม.ค.2563 04:00,7.600,1.000,"8,133.600",28.300,400.000,4.200
10,118,1 ม.ค.2563 04:30,7.600,1.000,"7,802.100",28.300,400.000,4.020
11,118,1 ม.ค.2563 05:00,7.600,0.900,"7,521.700",28.300,400.000,3.870
12,118,1 ม.ค.2563 05:30,7.600,0.900,"7,292.200",28.300,400.000,3.740
13,118,1 ม.ค.2563 06:00,7.600,0.900,"7,215.700",28.200,357.100,3.700
14,118,1 ม.ค.2563 06:30,7.600,0.800,"7,215.700",28.300,353.700,3.700
15,118,1 ม.ค.2563 07:00,7.600,0.800,"7,317.700",28.300,400.000,3.750
16,118,1 ม.ค.2563 07:30,7.600,0.700,"7,598.200",28.200,400.000,3.920
17,118,1 ม.ค.2563 08:00,7.600,0.800,"7,929.600",28.200,400.000,4.100
18,118,1 ม.ค.2563 08:30,7.600,0.800,"8,388.600",28.300,400.000,4.340
19,118,1 ม.ค.2563 09:00,7.600,0.900,"9,000.500",28.200,400.000,4.700
20,118,1 ม.ค.2563 09:30,7.600,0.900,"9,510.500",28.200,400.000,4.980
21,118,1 ม.ค.2563 10:00,7.600,0.900,"9,943.900",28.200,400.000,5.230
22,118,1 ม.ค.2563 10:30,7.600,0.900,"10,351.900",28.200,400.000,5.460
23,118,1 ม.ค.2563 11:00,7.600,0.900,"10,810.800",28.200,400.000,5.720
24,118,1 ม.ค.2563 11:30,7.600,0.900,"11,269.800",28.200,400.000,5.980
25,118,1 ม.ค.2563 12:00,7.600,0.900,"11,728.700",28.200,400.000,6.240
26,118,1 ม.ค.2563 12:30,7.600,1.000,"12,009.200",28.300,400.000,6.390
27,118,1 ม.ค.2563 13:00,7.600,1.000,"12,417.100",28.300,400.000,6.630
28,118,1 ม.ค.2563 13:30,7.600,1.000,"12,570.100",28.300,400.000,6.710
29,118,1 ม.ค.2563 14:00,7.600,1.100,"12,774.100",28.300,400.000,6.830
30,118,1 ม.ค.2563 14:30,7.600,1.200,"12,825.100",28.300,400.000,6.860
31,118,1 ม.ค.2563 15:00,7.600,1.700,"12,442.600",28.400,400.000,6.630
32,118,1 ม.ค.2563 15:30,7.600,1.600,"12,442.600",28.400,313.700,6.630
33,118,1 ม.ค.2563 16:00,7.600,1.600,"12,391.600",28.400,255.900,6.600
34,118,1 ม.ค.2563 16:30,7.700,2.100,"12,315.100",28.400,276.800,6.550
35,118,1 ม.ค.2563 17:00,7.700,3.200,"11,983.700",28.300,211.200,6.380
36,118,1 ม.ค.2563 17:30,7.700,2.600,"12,034.700",28.300,233.700,6.410
37,118,1 ม.ค.2563 18:00,7.700,2.400,"12,060.200",28.300,241.200,6.420
38,118,1 ม.ค.2563 18:30,7.700,2.300,"11,728.700",28.200,164.000,6.240
39,118,1 ม.ค.2563 19:00,7.600,2.000,"11,626.700",28.200,139.300,6.180
40,118,1 ม.ค.2563 19:30,7.600,1.900,"11,703.200",28.200,225.600,6.230
41,118,1 ม.ค.2563 20:00,7.600,1.800,"11,524.700",28.100,117.000,6.140
42,118,1 ม.ค.2563 20:30,7.600,1.700,"11,499.200",28.100,108.300,6.120
43,118,1 ม.ค.2563 21:00,7.600,1.700,"11,448.200",28.100,109.900,6.090
44,118,1 ม.ค.2563 21:30,7.600,1.700,"11,448.200",28.100,116.800,6.090
45,118,1 ม.ค.2563 22:00,7.600,1.700,"11,371.800",28.100,96.600,6.050
46,118,1 ม.ค.2563 22:30,7.600,1.600,"11,397.200",28.100,129.500,6.070
47,118,1 ม.ค.2563 23:00,7.600,1.600,"11,371.800",28.100,126.500,6.050
48,118,1 ม.ค.2563 23:30,7.600,1.700,"11,116.800",28.100,159.400,5.900
49,118,2 ม.ค.2563 00:00,7.600,1.800,"10,810.800",28.100,183.000,5.730
50,118,2 ม.ค.2563 00:30,7.600,1.800,"10,479.300",28.100,198.900,5.540
51,118,2 ม.ค.2563 01:00,7.600,1.700,"10,249.900",28.100,228.600,5.410
52,118,2 ม.ค.2563 01:30,7.600,1.500,"10,020.400",28.100,209.400,5.280
53,118,2 ม.ค.2563 02:00,7.600,1.500,"9,867.400",28.100,205.700,5.190
54,118,2 ม.ค.2563 02:30,7.600,1.200,"9,536.000",28.100,170.900,5.010
55,118,2 ม.ค.2563 03:00,7.600,1.200,"9,612.400",28.100,323.700,5.050
56,118,2 ม.ค.2563 03:30,7.600,1.100,"9,230.000",28.100,400.000,4.830
57,118,2 ม.ค.2563 04:00,7.600,1.000,"8,822.000",28.100,400.000,4.600
58,118,2 ม.ค.2563 04:30,7.600,0.900,"8,414.100",28.100,400.000,4.380
59,118,2 ม.ค.2563 05:00,7.600,0.900,"8,031.600",28.100,400.000,4.160
