﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,22T,27T,81T
1,2019-01-01T00:00:00,,15,20,22,,23,,25,22,28,27,31,28,23,21,,15,19,24,18,,,
2,2019-01-02T00:00:00,,21,26,21,,23,,25,25,30,30,30,34,23,26,,22,26,28,19,,,
3,2019-01-03T00:00:00,,24,26,25,,24,,29,28,34,33,35,35,32,37,,26,29,33,22,,,
4,2019-01-04T00:00:00,,27,32,29,,28,32,33,31,37,39,40,39,33,36,,30,30,39,27,,48,
5,2019-01-05T00:00:00,,33,37,36,,35,39,43,34,46,51,47,48,45,45,,38,38,43,35,,63,
6,2019-01-06T00:00:00,,62,61,60,,63,68,76,51,81,75,91,86,75,64,,63,62,59,63,,80,
7,2019-01-07T00:00:00,,65,60,61,,56,68,69,58,74,71,83,80,68,65,,60,68,74,57,,76,
8,2019-01-08T00:00:00,,19,27,28,,23,23,38,,23,28,34,32,22,30,,18,13,28,50,,12,
9,2019-01-09T00:00:00,,22,26,27,,24,30,,,26,33,43,33,32,35,,20,14,24,26,,15,
10,2019-01-10T00:00:00,,37,40,39,,35,45,56,47,44,46,49,46,44,52,,32,31,42,45,,36,
11,2019-01-11T00:00:00,,62,69,64,,59,87,81,83,81,81,87,76,74,78,,54,48,62,57,,63,
12,2019-01-12T00:00:00,,52,52,52,,53,60,72,62,63,65,68,70,64,73,,51,50,56,65,,61,
13,2019-01-13T00:00:00,,63,60,62,,55,65,88,70,74,66,74,87,68,71,,62,61,55,63,,85,
14,2019-01-14T00:00:00,,58,56,59,,57,71,86,64,73,65,79,81,68,86,,58,54,62,55,,81,
15,2019-01-15T00:00:00,,48,47,53,,46,60,68,48,50,58,68,60,55,58,,45,34,49,58,,34,
16,2019-01-16T00:00:00,,38,40,39,,38,48,54,39,44,48,50,52,54,54,,41,39,43,48,,54,
17,2019-01-17T00:00:00,,45,45,42,,38,51,53,51,49,49,52,58,44,56,,47,44,45,,,77,
18,2019-01-18T00:00:00,,26,31,32,,32,35,35,38,34,35,40,38,34,46,,27,27,33,36,,60,
19,2019-01-19T00:00:00,,39,46,45,,44,52,51,57,53,53,55,56,49,48,,46,42,49,40,,69,
20,2019-01-20T00:00:00,,50,49,52,,44,60,80,62,64,62,57,67,62,68,,57,54,66,51,,89,
21,2019-01-21T00:00:00,,57,66,60,,55,71,86,72,83,74,75,82,73,78,,65,56,61,61,,86,
22,2019-01-22T00:00:00,,40,40,43,,39,52,59,52,50,50,52,57,47,73,,46,42,46,53,,67,
23,2019-01-23T00:00:00,,41,41,39,,36,50,60,47,45,49,47,58,43,55,,45,45,50,48,,76,
24,2019-01-24T00:00:00,,48,45,39,,36,51,55,46,43,45,46,56,38,56,,45,48,49,51,,76,
25,2019-01-25T00:00:00,,60,63,59,,50,74,86,74,71,66,66,81,56,87,,70,65,89,57,,106,
