﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,111,1 ม.ค.2562 00:00,7.4,6.1,253.4,27,0.12
2,111,1 ม.ค.2562 00:30,7.4,6.2,251.7,27,0.12
3,111,1 ม.ค.2562 01:00,7.4,6,249.3,26.9,0.12
4,111,1 ม.ค.2562 01:30,7.4,6,247.8,26.9,0.12
5,111,1 ม.ค.2562 02:00,7.4,5.9,246.4,26.8,0.12
6,111,1 ม.ค.2562 02:30,7.4,5.9,245.4,26.8,0.11
7,111,1 ม.ค.2562 03:00,7.4,6,243.8,26.8,0.11
8,111,1 ม.ค.2562 03:30,7.4,6.1,243,26.7,0.11
9,111,1 ม.ค.2562 04:00,7.4,6.1,243.5,26.7,0.11
10,111,1 ม.ค.2562 04:30,7.5,6.2,243,26.6,0.11
11,111,1 ม.ค.2562 05:00,7.5,6.2,243.5,26.6,0.11
12,111,1 ม.ค.2562 05:30,7.5,6.2,243.5,26.6,0.11
13,111,1 ม.ค.2562 06:00,7.5,6.2,242.6,26.5,0.11
14,111,1 ม.ค.2562 06:30,7.5,6.3,242.6,26.5,0.11
15,111,1 ม.ค.2562 07:00,7.5,6.3,242.2,26.5,0.11
16,111,1 ม.ค.2562 07:30,7.5,6.3,242.5,26.5,0.11
17,111,1 ม.ค.2562 08:00,7.5,6.3,242,26.5,0.11
18,111,1 ม.ค.2562 08:30,7.5,6.4,241.6,26.5,0.11
19,111,1 ม.ค.2562 09:00,7.5,6.4,241,26.5,0.11
20,111,1 ม.ค.2562 09:30,7.5,6.4,240.7,26.6,0.11
21,111,1 ม.ค.2562 10:00,7.5,6.4,239.4,26.7,0.11
22,111,1 ม.ค.2562 10:30,7.5,6.4,240,26.8,0.11
23,111,1 ม.ค.2562 11:00,7.4,6.3,239.7,26.8,0.11
24,111,1 ม.ค.2562 11:30,7.4,6.4,239.4,26.9,0.11
25,111,1 ม.ค.2562 12:00,7.4,6.4,238.6,27,0.11
26,111,1 ม.ค.2562 12:30,7.4,6.3,237.5,27,0.11
27,111,1 ม.ค.2562 13:00,7.4,6.4,238.1,27.1,0.11
28,111,1 ม.ค.2562 13:30,7.4,6.4,238,27.1,0.11
29,111,1 ม.ค.2562 14:00,7.4,6.5,239,27.2,0.11
30,111,1 ม.ค.2562 14:30,7.4,6.4,238.6,27.2,0.11
31,111,1 ม.ค.2562 15:00,7.4,6.5,237.3,27.3,0.11
32,111,1 ม.ค.2562 15:30,7.3,6.3,238.8,27.5,0.11
33,111,1 ม.ค.2562 16:00,7.3,6.3,242.3,27.4,0.11
34,111,1 ม.ค.2562 16:30,7.3,6.4,243.2,27.3,0.11
35,111,1 ม.ค.2562 17:00,7.3,6.4,242.8,27.2,0.11
36,111,1 ม.ค.2562 17:30,7.4,6.4,242.3,27.1,0.11
37,111,1 ม.ค.2562 18:00,7.4,6.4,241.9,27,0.11
38,111,1 ม.ค.2562 18:30,7.5,6.3,242.4,26.8,0.11
39,111,1 ม.ค.2562 19:00,7.5,6.2,241.5,26.8,0.11
40,111,1 ม.ค.2562 19:30,7.5,6.3,241,26.8,0.11
41,111,1 ม.ค.2562 20:00,7.5,6.4,244.4,26.7,0.11
42,111,1 ม.ค.2562 20:30,7.5,6.4,245.4,26.7,0.12
43,111,1 ม.ค.2562 21:00,7.5,6.4,252.1,26.7,0.12
44,111,1 ม.ค.2562 21:30,7.5,6.3,256,26.6,0.12
45,111,1 ม.ค.2562 22:00,7.5,6.3,257.4,26.6,0.12
46,111,1 ม.ค.2562 22:30,7.5,6.4,257.7,26.6,0.12
47,111,1 ม.ค.2562 23:00,7.5,6.4,257.5,26.6,0.12
48,111,1 ม.ค.2562 23:30,7.5,6.3,256.6,26.6,0.12
49,111,2 ม.ค.2562 00:00,7.5,6.3,254.8,26.5,0.12
50,111,2 ม.ค.2562 00:30,7.5,6.3,252.2,26.5,0.12
51,111,2 ม.ค.2562 01:00,7.5,6.2,251,26.4,0.12
52,111,2 ม.ค.2562 01:30,7.5,6,247.2,26.4,0.12
53,111,2 ม.ค.2562 02:00,7.5,6,245.2,26.3,0.12
54,111,2 ม.ค.2562 02:30,7.5,6.1,241.8,26.3,0.11
55,111,2 ม.ค.2562 03:00,7.5,6.1,239.1,26.3,0.11
56,111,2 ม.ค.2562 03:30,7.5,6.3,237,26.2,0.11
57,111,2 ม.ค.2562 04:00,7.5,6.3,236,26.2,0.11
58,111,2 ม.ค.2562 04:30,7.5,6.3,235.7,26.2,0.11
59,111,2 ม.ค.2562 05:00,7.5,6.3,235.2,26.1,0.11
60,111,2 ม.ค.2562 05:30,7.5,6.3,235.1,26.1,0.11
61,111,2 ม.ค.2562 06:00,7.5,6.4,235.1,26.1,0.11
62,111,2 ม.ค.2562 06:30,7.5,6.4,235.3,26,0.11
63,111,2 ม.ค.2562 07:00,7.6,6.4,234.3,26,0.11
64,111,2 ม.ค.2562 07:30,7.6,6.5,234.6,26,0.11
65,111,2 ม.ค.2562 08:00,7.5,6.5,234.8,26,0.11
66,111,2 ม.ค.2562 08:30,7.5,6.6,234.4,26,0.11
67,111,2 ม.ค.2562 09:00,7.5,6.6,234.1,26.1,0.11
68,111,2 ม.ค.2562 09:30,7.5,6.6,234.1,26.2,0.11
69,111,2 ม.ค.2562 10:00,7.5,6.6,234.1,26.3,0.11
70,111,2 ม.ค.2562 10:30,7.5,6.6,234.2,26.4,0.11
71,111,2 ม.ค.2562 11:00,7.4,6.4,234.4,26.4,0.11
72,111,2 ม.ค.2562 11:30,7.4,6.4,234,26.5,0.11
