﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,222,1 ก.ค.2560 00:00,6.8,5.1,65.3,29.7,0.04
2,222,1 ก.ค.2560 00:30,6.8,5.1,65.6,29.7,0.04
3,222,1 ก.ค.2560 01:00,6.8,5.1,65.6,29.7,0.04
4,222,1 ก.ค.2560 01:30,6.8,5,65.6,29.7,0.04
5,222,1 ก.ค.2560 02:00,6.8,5,65.5,29.7,0.04
6,222,1 ก.ค.2560 02:30,6.8,5.1,65.3,29.7,0.04
7,222,1 ก.ค.2560 03:00,6.8,5.1,64.9,29.7,0.03
8,222,1 ก.ค.2560 03:30,6.8,5,64.6,29.7,0.03
9,222,1 ก.ค.2560 04:00,6.8,5,64.4,29.7,0.03
10,222,1 ก.ค.2560 04:30,6.8,5.1,64.2,29.6,0.03
11,222,1 ก.ค.2560 05:00,6.8,5.1,289.9,29.6,0.13
12,222,1 ก.ค.2560 05:30,6.8,5,289.3,29.6,0.13
13,222,1 ก.ค.2560 06:00,6.8,5,288.3,29.6,0.13
14,222,1 ก.ค.2560 06:30,6.8,5.1,288.5,29.6,0.13
15,222,1 ก.ค.2560 07:00,6.8,5,288.8,29.6,0.13
16,222,1 ก.ค.2560 07:30,6.8,5.1,289.6,29.6,0.13
17,222,1 ก.ค.2560 08:00,6.8,5.1,290.5,29.6,0.13
18,222,1 ก.ค.2560 08:30,6.8,5,291.1,29.7,0.13
19,222,1 ก.ค.2560 09:00,6.8,5,291.3,29.7,0.13
20,222,1 ก.ค.2560 09:30,6.8,4.9,292.2,29.7,0.13
21,222,1 ก.ค.2560 10:00,6.7,5.2,293.3,29.8,0.13
22,222,1 ก.ค.2560 10:30,6.7,5.1,292.5,29.9,0.13
23,222,1 ก.ค.2560 11:00,6.7,5,291.3,30,0.13
24,222,1 ก.ค.2560 11:30,6.7,5,289.4,30,0.13
25,222,1 ก.ค.2560 12:00,6.7,5,286.4,30.1,0.13
26,222,1 ก.ค.2560 12:30,6.7,5.1,284.8,30.2,0.13
27,222,1 ก.ค.2560 13:00,6.7,5,282.1,30.3,0.12
28,222,1 ก.ค.2560 13:30,6.7,5,280.4,30.3,0.12
29,222,1 ก.ค.2560 14:00,6.7,4.9,280.1,30.3,0.12
30,222,1 ก.ค.2560 14:30,6.7,5.1,274.2,30.3,0.12
31,222,1 ก.ค.2560 15:00,6.7,5,277.9,30.4,0.12
32,222,1 ก.ค.2560 15:30,6.7,5,277.4,30.3,0.12
33,222,1 ก.ค.2560 16:00,6.7,5.1,270,30.3,0.12
34,222,1 ก.ค.2560 16:30,6.7,5,273.7,30.3,0.12
35,222,1 ก.ค.2560 17:00,6.7,5,274,30.3,0.12
36,222,1 ก.ค.2560 17:30,6.7,5.2,275,30.1,0.12
