﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,112,1 ม.ค.2565 07:00,7.3,4.3,577,26.6,0.27
2,112,1 ม.ค.2565 07:30,7.3,4.3,519,27.5,0.24
3,112,1 ม.ค.2565 08:00,7.2,3.6,582,28.0,0.27
4,112,1 ม.ค.2565 08:30,7.3,4.1,568,27.3,0.26
5,112,1 ม.ค.2565 09:00,7.2,3.8,585,28.2,0.27
6,112,1 ม.ค.2565 09:30,7.3,4.3,567,27.3,0.26
7,112,1 ม.ค.2565 10:30,7.3,4.7,583,28.1,0.27
8,112,1 ม.ค.2565 11:00,7.3,4.9,539,28.7,0.24
9,112,1 ม.ค.2565 11:30,7.2,4.2,525,29.1,0.23
10,112,1 ม.ค.2565 12:00,7.3,4.7,575,29.6,0.25
11,112,1 ม.ค.2565 12:30,7.2,4.3,505,29.8,0.22
12,112,1 ม.ค.2565 13:00,7.3,4.7,575,29.9,0.25
13,112,1 ม.ค.2565 13:30,7.4,6.5,,29.8,
14,112,1 ม.ค.2565 14:00,7.4,5.1,586,29.9,0.26
15,112,1 ม.ค.2565 14:30,7.3,5.2,576,30.1,0.25
16,112,1 ม.ค.2565 15:00,7.2,4.4,588,29.9,0.26
17,112,1 ม.ค.2565 15:30,7.3,5.4,589,30.5,0.26
18,112,1 ม.ค.2565 16:00,7.3,4.6,506,30.2,0.22
19,112,1 ม.ค.2565 16:30,7.3,4.1,567,30.1,0.25
20,112,1 ม.ค.2565 17:00,7.4,7.0,,30.0,
21,112,1 ม.ค.2565 17:30,7.3,4.9,576,30.0,0.25
22,112,1 ม.ค.2565 18:00,7.3,4.9,569,29.7,0.25
23,112,1 ม.ค.2565 18:30,7.2,2.4,587,29.3,0.26
24,112,1 ม.ค.2565 19:00,7.2,2.8,578,29.2,0.26
25,112,1 ม.ค.2565 19:30,7.1,2.3,507,29.1,0.23
26,112,1 ม.ค.2565 20:00,7.2,3.1,587,29.1,0.26
27,112,1 ม.ค.2565 20:30,7.3,5.0,,29.0,
28,112,1 ม.ค.2565 21:00,7.2,3.1,580,28.9,0.26
29,112,1 ม.ค.2565 21:30,7.3,5.7,577,28.9,0.26
30,112,1 ม.ค.2565 22:00,7.2,2.4,584,28.9,0.26
31,112,1 ม.ค.2565 22:30,7.3,3.2,525,28.7,0.24
32,112,1 ม.ค.2565 23:00,7.2,2.8,576,28.8,0.26
33,112,1 ม.ค.2565 23:30,7.3,3.4,574,28.3,0.26
34,112,2 ม.ค.2565 00:00,7.2,3.0,,28.7,
35,112,2 ม.ค.2565 00:30,7.3,3.4,571,28.1,0.26
36,112,2 ม.ค.2565 01:00,7.4,7.9,553,28.2,0.25
37,112,2 ม.ค.2565 01:30,7.2,2.5,570,28.2,0.26
