﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,109,1 ม.ค.2563 00:00,4.9,6.4,278.2,26.7,0.13
2,109,1 ม.ค.2563 00:30,4.9,6.2,278.1,26.6,0.13
3,109,1 ม.ค.2563 01:00,4.9,6.2,277.9,26.6,0.13
4,109,1 ม.ค.2563 01:30,4.9,6.1,277.8,26.5,0.13
5,109,1 ม.ค.2563 02:00,4.9,6.1,277.5,26.5,0.13
6,109,1 ม.ค.2563 02:30,4.9,6.1,277.3,26.4,0.13
7,109,1 ม.ค.2563 03:00,4.9,6,276.6,26.4,0.13
8,109,1 ม.ค.2563 03:30,4.9,6.1,276.3,26.3,0.13
9,109,1 ม.ค.2563 04:00,4.9,6.1,276.2,26.3,0.13
10,109,1 ม.ค.2563 04:30,5,6.1,275.9,26.3,0.13
11,109,1 ม.ค.2563 05:00,5,6.1,275.6,26.3,0.13
12,109,1 ม.ค.2563 05:30,5,6.2,275.7,26.2,0.13
13,109,1 ม.ค.2563 06:00,5,6.3,275.3,26.2,0.13
14,109,1 ม.ค.2563 06:30,5,6.3,275.4,26.2,0.13
15,109,1 ม.ค.2563 07:00,5,6.3,275.1,26.2,0.13
16,109,1 ม.ค.2563 07:30,5,6.3,274.9,26.2,0.13
17,109,1 ม.ค.2563 08:00,5,6.3,274.8,26.2,0.13
18,109,1 ม.ค.2563 08:30,5,6.3,274.7,26.3,0.13
19,109,1 ม.ค.2563 09:00,5,6.4,274.3,26.4,0.13
20,109,1 ม.ค.2563 09:30,5,6.5,274.5,26.4,0.13
21,109,1 ม.ค.2563 10:00,5,6.6,273.8,26.5,0.13
22,109,1 ม.ค.2563 10:30,4.9,6.6,273.7,26.6,0.13
23,109,1 ม.ค.2563 11:00,4.9,6.5,273.9,26.8,0.13
24,109,1 ม.ค.2563 11:30,4.9,6.3,273.8,26.9,0.13
25,109,1 ม.ค.2563 12:00,4.8,6.3,273.4,27,0.13
26,109,1 ม.ค.2563 12:30,4.8,6.2,273.3,27.1,0.13
27,109,1 ม.ค.2563 13:00,4.8,6.2,273.8,27.4,0.13
28,109,1 ม.ค.2563 13:30,4.7,6.5,273.4,27.6,0.13
29,109,1 ม.ค.2563 14:00,4.7,6.6,273.2,27.6,0.13
30,109,1 ม.ค.2563 14:30,4.7,6.6,272.9,27.6,0.13
31,109,1 ม.ค.2563 15:00,4.6,6.4,273.4,27.5,0.13
32,109,1 ม.ค.2563 15:30,4.7,6.6,272.8,27.6,0.13
33,109,1 ม.ค.2563 16:00,4.7,6.7,272.5,27.7,0.13
34,109,1 ม.ค.2563 16:30,4.7,7,272.1,27.8,0.12
35,109,1 ม.ค.2563 17:00,4.7,6.9,272.3,27.6,0.13
36,109,1 ม.ค.2563 17:30,4.7,6.9,272,27.4,0.13
37,109,1 ม.ค.2563 18:00,4.8,6.7,272.3,27.3,0.13
38,109,1 ม.ค.2563 18:30,4.8,6.7,272,27.1,0.13
39,109,1 ม.ค.2563 19:00,4.8,6.7,271.8,27,0.13
40,109,1 ม.ค.2563 19:30,4.9,6.7,271.7,26.9,0.13
41,109,1 ม.ค.2563 20:00,4.9,6.7,271.2,26.8,0.13
42,109,1 ม.ค.2563 20:30,4.9,6.6,271,26.7,0.13
43,109,1 ม.ค.2563 21:00,4.9,6.6,270.9,26.6,0.13
44,109,1 ม.ค.2563 21:30,4.9,6.6,271,26.5,0.13
45,109,1 ม.ค.2563 22:00,4.9,6.7,270.6,26.5,0.13
46,109,1 ม.ค.2563 22:30,4.9,6.6,270.4,26.5,0.13
47,109,1 ม.ค.2563 23:00,4.9,6.5,270.2,26.4,0.13
48,109,1 ม.ค.2563 23:30,4.9,6.5,270,26.4,0.13
49,109,2 ม.ค.2563 00:00,5,6.4,270,26.3,0.13
50,109,2 ม.ค.2563 00:30,5,6.3,269.9,26.3,0.13
51,109,2 ม.ค.2563 01:00,5,6.3,269.9,26.3,0.13
52,109,2 ม.ค.2563 01:30,5,6.2,269.8,26.3,0.13
53,109,2 ม.ค.2563 02:00,5,6.3,269.7,26.2,0.13
54,109,2 ม.ค.2563 02:30,5,6.3,269.7,26.2,0.13
55,109,2 ม.ค.2563 03:00,5,6.3,269.6,26.2,0.13
56,109,2 ม.ค.2563 03:30,5,6.3,269.6,26.2,0.13
57,109,2 ม.ค.2563 04:00,5,6.3,269.6,26.1,0.13
58,109,2 ม.ค.2563 04:30,5,6.3,269.7,26.1,0.13
59,109,2 ม.ค.2563 05:00,5,6.3,269.4,26.1,0.13
60,109,2 ม.ค.2563 05:30,5,6.3,269.5,26,0.13
61,109,2 ม.ค.2563 06:00,5,6.3,269.2,26,0.13
62,109,2 ม.ค.2563 06:30,5,6.3,269.3,26,0.13
63,109,2 ม.ค.2563 07:00,5,6.3,269.3,26,0.13
64,109,2 ม.ค.2563 07:30,5,6.3,269,26,0.13
65,109,2 ม.ค.2563 08:00,5,6.3,269,26,0.13
