﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,128,1 ม.ค.2559 00:00,14,4.22,29.4,29.1,20.3,0.02
2,128,1 ม.ค.2559 01:00,14,4.18,29.4,29.1,20.3,0.02
3,128,1 ม.ค.2559 02:00,14,4.22,29.4,29.1,20.3,0.02
4,128,1 ม.ค.2559 03:00,14,4.13,29.4,29,22.5,0.02
5,128,1 ม.ค.2559 04:00,14,4.19,29.4,29,22.5,0.02
6,128,1 ม.ค.2559 05:00,14,4.26,29.4,28.9,25.7,0.02
7,128,1 ม.ค.2559 06:00,14,4.31,29.4,28.9,26.7,0.02
8,128,1 ม.ค.2559 07:00,14,4.37,29.4,28.9,28.9,0.02
9,128,1 ม.ค.2559 08:00,14,4.37,29.4,28.9,25.7,0.02
10,128,1 ม.ค.2559 09:00,14,4.42,29.4,28.9,23.5,0.02
11,128,1 ม.ค.2559 10:00,14,4.46,29.4,29,31,0.02
12,128,1 ม.ค.2559 11:00,14,4.48,29.4,29,35.3,0.02
13,128,1 ม.ค.2559 12:00,14,4.44,29.4,29.1,37.4,0.02
14,128,1 ม.ค.2559 13:00,14,4.39,29.4,29.2,42.8,0.02
15,128,1 ม.ค.2559 14:00,14,4.26,34.3,29.2,40.6,0.02
16,128,1 ม.ค.2559 15:00,14,4,34.3,29.2,31,0.02
17,128,1 ม.ค.2559 16:00,14,3.86,34.3,29.3,24.6,0.02
18,128,1 ม.ค.2559 17:00,14,3.75,34.3,29.3,21.4,0.02
19,128,1 ม.ค.2559 18:00,14,3.78,29.4,29.2,23.5,0.02
20,128,1 ม.ค.2559 19:00,14,3.77,34.3,29.1,24.6,0.02
21,128,1 ม.ค.2559 20:00,14,3.93,29.4,29.1,24.6,0.02
22,128,1 ม.ค.2559 21:00,14,4,29.4,29.1,23.5,0.02
23,128,1 ม.ค.2559 22:00,14,4.1,29.4,29,22.5,0.02
24,128,1 ม.ค.2559 23:00,14,4.14,29.4,29,21.4,0.02
25,128,2 ม.ค.2559 00:00,14,4.23,29.4,29,22.5,0.02
26,128,2 ม.ค.2559 01:00,14,4.3,29.4,29,20.3,0.02
27,128,2 ม.ค.2559 02:00,14,4.26,29.4,29,20.3,0.02
28,128,2 ม.ค.2559 03:00,14,4.19,29.4,28.9,21.4,0.02
29,128,2 ม.ค.2559 04:00,14,4.25,29.4,28.9,22.5,0.02
30,128,2 ม.ค.2559 05:00,14,4.29,29.4,28.8,22.5,0.02
31,128,2 ม.ค.2559 06:00,14,4.36,29.4,28.8,24.6,0.02
