﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,113,1 ม.ค.2558 00:00,7,3.2,500.6,25.4,0.24
2,113,1 ม.ค.2558 00:30,7,3.3,492.8,25.3,0.24
3,113,1 ม.ค.2558 01:00,7,3.4,485,25.3,0.23
4,113,1 ม.ค.2558 01:30,7,3.5,479.4,25.3,0.23
5,113,1 ม.ค.2558 02:00,7,3.6,476.3,25.3,0.23
6,113,1 ม.ค.2558 02:30,7,3.6,473.6,25.3,0.23
7,113,1 ม.ค.2558 03:00,7,3.7,470.9,25.2,0.23
8,113,1 ม.ค.2558 03:30,7,3.6,471.9,25.2,0.23
9,113,1 ม.ค.2558 04:00,7,3.6,470.5,25.2,0.23
10,113,1 ม.ค.2558 04:30,7,3.6,471.8,25.2,0.23
11,113,1 ม.ค.2558 05:00,7,3.5,470.3,25.2,0.23
12,113,1 ม.ค.2558 05:30,7,3.5,474.9,25.2,0.23
13,113,1 ม.ค.2558 06:00,7,3.4,480,25.2,0.23
14,113,1 ม.ค.2558 06:30,7,3.3,487.2,25.2,0.23
15,113,1 ม.ค.2558 07:00,7,3.1,505.1,25.2,0.24
16,113,1 ม.ค.2558 07:30,7,2.9,529.2,25.2,0.26
17,113,1 ม.ค.2558 08:00,7,2.9,535,25.2,0.26
18,113,1 ม.ค.2558 08:30,7,2.9,539.8,25.2,0.26
19,113,1 ม.ค.2558 09:00,7,2.9,534.4,25.2,0.26
20,113,1 ม.ค.2558 09:30,7,2.9,536.4,25.2,0.26
21,113,1 ม.ค.2558 10:00,7,2.9,539.5,25.3,0.26
22,113,1 ม.ค.2558 10:30,7,2.9,539.1,25.3,0.26
23,113,1 ม.ค.2558 11:00,7,2.9,536.6,25.3,0.26
24,113,1 ม.ค.2558 11:30,7,2.8,543.8,25.3,0.26
25,113,1 ม.ค.2558 12:00,7,2.7,564.6,25.4,0.27
26,113,1 ม.ค.2558 12:30,7,2.6,590.9,25.5,0.28
27,113,1 ม.ค.2558 13:00,7,2.6,609.6,25.6,0.29
28,113,1 ม.ค.2558 13:30,7,2.3,632.9,25.5,0.3
29,113,1 ม.ค.2558 14:00,7,2.3,650.8,25.6,0.31
30,113,1 ม.ค.2558 14:30,7,2.1,670.6,25.5,0.32
31,113,1 ม.ค.2558 15:00,7,2.3,671.1,25.6,0.32
32,113,1 ม.ค.2558 15:30,7,2.2,685.8,25.6,0.33
33,113,1 ม.ค.2558 16:00,7,2.2,686.3,25.6,0.33
34,113,1 ม.ค.2558 16:30,7,2.2,683.3,25.6,0.33
35,113,1 ม.ค.2558 17:00,7,2.1,690.8,25.6,0.33
36,113,1 ม.ค.2558 17:30,7,2.1,696.7,25.6,0.34
37,113,1 ม.ค.2558 18:00,7,2.2,702.6,25.6,0.34
38,113,1 ม.ค.2558 18:30,7,2.1,701.9,25.6,0.34
39,113,1 ม.ค.2558 19:00,7,2.3,689.9,25.6,0.33
40,113,1 ม.ค.2558 19:30,7,2.4,677.2,25.5,0.33
41,113,1 ม.ค.2558 20:00,7,2.5,662.8,25.5,0.32
42,113,1 ม.ค.2558 20:30,6.9,2.5,654.3,25.5,0.32
43,113,1 ม.ค.2558 21:00,6.9,2.6,640.8,25.5,0.31
44,113,1 ม.ค.2558 21:30,6.9,2.8,619.9,25.4,0.3
45,113,1 ม.ค.2558 22:00,6.9,2.9,598.9,25.4,0.29
46,113,1 ม.ค.2558 22:30,6.9,2.9,581,25.3,0.28
47,113,1 ม.ค.2558 23:00,6.9,3,562,25.3,0.27
48,113,1 ม.ค.2558 23:30,6.9,3,546.5,25.3,0.26
49,113,2 ม.ค.2558 00:00,7,3.1,530,25.2,0.26
50,113,2 ม.ค.2558 00:30,7,3.3,508.6,25.2,0.25
51,113,2 ม.ค.2558 01:00,7,3.4,496.3,25.2,0.24
52,113,2 ม.ค.2558 01:30,7,3.5,487.9,25.1,0.24
53,113,2 ม.ค.2558 02:00,7,3.6,481.9,25.1,0.23
54,113,2 ม.ค.2558 02:30,7,3.7,477.2,25.1,0.23
55,113,2 ม.ค.2558 03:00,7,3.7,474.9,25.1,0.23
56,113,2 ม.ค.2558 03:30,7,3.7,474.3,25,0.23
57,113,2 ม.ค.2558 04:00,7,3.8,472.9,25,0.23
58,113,2 ม.ค.2558 04:30,7,3.8,472.3,25,0.23
59,113,2 ม.ค.2558 05:00,7,3.7,473.4,25,0.23
60,113,2 ม.ค.2558 05:30,7,3.6,478.2,25,0.23
61,113,2 ม.ค.2558 06:00,7,3.4,489.7,25.1,0.24
62,113,2 ม.ค.2558 06:30,7,3.2,507.6,25.1,0.25
63,113,2 ม.ค.2558 07:00,7,3,526.8,25.1,0.25
64,113,2 ม.ค.2558 07:30,7,3.1,524.9,25.1,0.25
65,113,2 ม.ค.2558 08:00,7,3.1,522.3,25,0.25
66,113,2 ม.ค.2558 08:30,7,3.1,526.4,25,0.25
67,113,2 ม.ค.2558 09:00,7,3,538.8,25.1,0.26
68,113,2 ม.ค.2558 09:30,7,2.9,542.4,25.1,0.26
69,113,2 ม.ค.2558 10:00,7,2.8,557.1,25.1,0.27
70,113,2 ม.ค.2558 10:30,7,2.8,561.8,25.2,0.27
71,113,2 ม.ค.2558 11:00,7,2.7,576.9,25.2,0.28
72,113,2 ม.ค.2558 11:30,7,2.7,584,25.3,0.28
73,113,2 ม.ค.2558 12:00,7,2.6,585.2,25.3,0.28
74,113,2 ม.ค.2558 12:30,7,2.5,605.3,25.3,0.29
75,113,2 ม.ค.2558 13:00,7,2.4,631.1,25.4,0.3
76,113,2 ม.ค.2558 13:30,7,2.4,639.2,25.4,0.31
77,113,2 ม.ค.2558 14:00,7,2.4,648.6,25.4,0.31
78,113,2 ม.ค.2558 14:30,7,2.3,659.8,25.5,0.32
79,113,2 ม.ค.2558 15:00,7,2.5,653.6,25.7,0.31
80,113,2 ม.ค.2558 15:30,7,2.4,660.6,25.6,0.32
81,113,2 ม.ค.2558 16:00,7,3,647.4,25.8,0.31
82,113,2 ม.ค.2558 16:30,7,2.9,653.1,25.9,0.31
83,113,2 ม.ค.2558 17:00,7,2.5,670.7,25.7,0.32
84,113,2 ม.ค.2558 17:30,7,2.3,679.6,25.6,0.33
85,113,2 ม.ค.2558 18:00,7,2.4,491.8,25.5,0.24
86,113,2 ม.ค.2558 18:30,6.9,2.3,496.6,25.5,0.24
87,113,2 ม.ค.2558 19:00,6.9,2.4,497.6,25.4,0.24
88,113,2 ม.ค.2558 19:30,6.9,2.4,501.3,25.4,0.24
89,113,2 ม.ค.2558 20:00,6.9,2.6,506.9,25.4,0.24
90,113,2 ม.ค.2558 20:30,6.9,2.7,505,25.3,0.24
91,113,2 ม.ค.2558 21:00,6.9,2.8,498.1,25.3,0.24
92,113,2 ม.ค.2558 21:30,6.9,2.8,498.6,25.3,0.24
93,113,2 ม.ค.2558 22:00,6.9,2.9,493.4,25.2,0.24
94,113,2 ม.ค.2558 22:30,6.9,3,491.8,25.2,0.24
95,113,2 ม.ค.2558 23:00,6.9,3.1,489,25.1,0.24
96,113,2 ม.ค.2558 23:30,6.9,3,485,25.1,0.23
97,113,3 ม.ค.2558 00:00,6.9,3.1,483.2,25.1,0.23
98,113,3 ม.ค.2558 00:30,7,3.2,475.1,25,0.23
99,113,3 ม.ค.2558 01:00,7,3.3,465.5,25,0.22
100,113,3 ม.ค.2558 01:30,7,3.4,461.2,24.9,0.22
101,113,3 ม.ค.2558 02:00,7,3.6,446.6,24.9,0.22
102,113,3 ม.ค.2558 02:30,7,3.7,436.8,24.9,0.21
103,113,3 ม.ค.2558 03:00,7,3.8,436.3,24.8,0.21
104,113,3 ม.ค.2558 03:30,7,3.9,431.5,24.8,0.21
105,113,3 ม.ค.2558 04:00,7.1,3.9,451.7,24.8,0.22
106,113,3 ม.ค.2558 04:30,7.1,4,445.4,24.8,0.22
107,113,3 ม.ค.2558 05:00,7.1,4,447,24.8,0.22
108,113,3 ม.ค.2558 05:30,7.1,4,454,24.7,0.22
109,113,3 ม.ค.2558 06:00,7.1,3.9,456.7,24.8,0.22
110,113,3 ม.ค.2558 06:30,7,3.8,463,24.8,0.22
111,113,3 ม.ค.2558 07:00,7,3.4,483,24.8,0.23
112,113,3 ม.ค.2558 07:30,7,3.4,496.1,24.8,0.24
113,113,3 ม.ค.2558 08:00,7,3.4,495.2,24.8,0.24
114,113,3 ม.ค.2558 08:30,7,3.4,500.7,24.8,0.24
115,113,3 ม.ค.2558 09:00,7,3.2,511.6,24.9,0.25
116,113,3 ม.ค.2558 09:30,7,3.1,528,24.9,0.26
117,113,3 ม.ค.2558 10:00,7,3,538.4,24.9,0.26
118,113,3 ม.ค.2558 10:30,7,2.9,552.8,25,0.27
119,113,3 ม.ค.2558 11:00,7,2.8,564.3,25.1,0.27
120,113,3 ม.ค.2558 11:30,7,2.7,584.6,25.1,0.28
121,113,3 ม.ค.2558 12:00,7,2.6,599,25.1,0.29
122,113,3 ม.ค.2558 12:30,7,2.5,615.3,25.2,0.3
123,113,3 ม.ค.2558 13:00,7,2.5,629.1,25.2,0.3
124,113,3 ม.ค.2558 13:30,7,2.5,638.4,25.3,0.31
125,113,3 ม.ค.2558 14:00,7,2.6,636.4,25.5,0.31
126,113,3 ม.ค.2558 14:30,7,2.8,634.8,25.8,0.3
127,113,3 ม.ค.2558 15:00,7,2.8,644.8,25.7,0.31
128,113,3 ม.ค.2558 15:30,7,2.6,649.5,25.5,0.31
129,113,3 ม.ค.2558 16:00,7,2.7,652.5,25.6,0.31
130,113,3 ม.ค.2558 16:30,7,2.4,662.3,25.4,0.32
131,113,3 ม.ค.2558 17:00,7,2.7,667.4,25.4,0.32
132,113,3 ม.ค.2558 17:30,7,2.8,678.1,25.5,0.33
133,113,3 ม.ค.2558 18:00,7,2.7,677.5,25.5,0.33
134,113,3 ม.ค.2558 18:30,7,2.5,679.6,25.4,0.33
135,113,3 ม.ค.2558 19:00,7,2.5,680.1,25.3,0.33
136,113,3 ม.ค.2558 19:30,7,2.5,683.7,25.3,0.33
137,113,3 ม.ค.2558 20:00,7,2.5,694.9,25.3,0.34
138,113,3 ม.ค.2558 20:30,7,2.6,691.2,25.3,0.33
139,113,3 ม.ค.2558 21:00,7,2.7,683.1,25.3,0.33
140,113,3 ม.ค.2558 21:30,7,2.8,656.2,25.3,0.32
141,113,3 ม.ค.2558 22:00,7,2.9,638.3,25.2,0.31
142,113,3 ม.ค.2558 22:30,7,3,620,25.2,0.3
