﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,128,1 ม.ค.2562 00:00,7.5,3.1,385.9,28.3,36.6,0.17
2,128,1 ม.ค.2562 00:30,7.5,3.1,385.9,28.3,38.3,0.17
3,128,1 ม.ค.2562 01:00,7.5,3.1,385.9,28.3,34.9,0.17
4,128,1 ม.ค.2562 01:30,7.5,3.1,386.7,28.3,36.2,0.17
5,128,1 ม.ค.2562 02:00,7.5,3.1,385.9,28.3,34.4,0.17
6,128,1 ม.ค.2562 02:30,7.5,3.1,385.1,28.2,34.8,0.17
7,128,1 ม.ค.2562 03:00,7.5,3.1,385.9,28.3,35.1,0.17
8,128,1 ม.ค.2562 03:30,7.5,3.1,385.9,28.3,36.3,0.17
9,128,1 ม.ค.2562 04:00,7.5,3.1,385.9,28.3,33.7,0.17
10,128,1 ม.ค.2562 04:30,7.5,3.1,385.9,28.2,34.5,0.17
11,128,1 ม.ค.2562 05:00,7.5,3.1,385.1,28.2,32.5,0.17
12,128,1 ม.ค.2562 05:30,7.5,3.1,385.9,28.2,31.9,0.17
13,128,1 ม.ค.2562 06:00,7.5,3.1,385.1,28.2,33.3,0.17
14,128,1 ม.ค.2562 06:30,7.5,3.1,385.9,28.2,33.5,0.17
15,128,1 ม.ค.2562 07:00,7.5,3.1,385.9,28.1,33.3,0.18
16,128,1 ม.ค.2562 07:30,7.5,3.1,385.9,28.1,32.3,0.18
17,128,1 ม.ค.2562 08:00,7.5,3.1,385.1,28.1,32.8,0.17
18,128,1 ม.ค.2562 08:30,7.5,3.1,385.9,28.1,35.5,0.18
19,128,1 ม.ค.2562 09:00,7.5,3.1,385.1,28.1,34.5,0.17
20,128,1 ม.ค.2562 09:30,7.5,3.1,385.9,28.1,33.6,0.18
21,128,1 ม.ค.2562 10:00,7.5,3.1,385.1,28.2,32.4,0.17
22,128,1 ม.ค.2562 10:30,7.5,3.1,384.4,28.2,34.4,0.17
23,128,1 ม.ค.2562 11:00,7.5,3.2,385.1,28.2,31.2,0.17
24,128,1 ม.ค.2562 11:30,7.5,3.1,385.1,28.2,30.5,0.17
25,128,1 ม.ค.2562 12:00,7.5,3.2,385.1,28.3,31.9,0.17
26,128,1 ม.ค.2562 12:30,7.5,3.3,385.9,28.4,31.3,0.17
27,128,1 ม.ค.2562 13:00,7.5,3.2,385.9,28.3,31.1,0.17
28,128,1 ม.ค.2562 13:30,7.5,3.2,386.7,28.4,31.7,0.17
29,128,1 ม.ค.2562 14:00,7.5,3.2,385.9,28.4,33,0.17
30,128,1 ม.ค.2562 14:30,7.5,3.1,385.9,28.3,31.7,0.17
31,128,1 ม.ค.2562 15:00,7.5,3.1,387.4,28.3,30.7,0.18
