﻿_id,หมายเลข,วันที่-เวลา,DO,EC,Temp,Salinity
1,111,3 ม.ค.2565 14:30,6.3,278,27.3,0.13
2,111,3 ม.ค.2565 15:00,6.3,265,27.5,0.12
3,111,3 ม.ค.2565 15:30,6.3,274,27.3,0.13
4,111,3 ม.ค.2565 16:00,6.3,274,27.2,0.13
5,111,3 ม.ค.2565 16:30,6.3,263,27.2,0.12
6,111,3 ม.ค.2565 17:00,6.2,274,27.2,0.13
7,111,3 ม.ค.2565 17:30,6.2,275,27.1,0.13
8,111,3 ม.ค.2565 18:00,6.1,275,27.1,0.13
9,111,3 ม.ค.2565 18:30,6.3,274,27,0.13
10,111,3 ม.ค.2565 19:00,6.3,274,26.9,0.13
11,111,3 ม.ค.2565 19:30,6.5,274,27,0.13
12,111,3 ม.ค.2565 20:00,6.5,256,26.9,0.12
13,111,3 ม.ค.2565 20:30,6.5,275,26.9,0.13
14,111,3 ม.ค.2565 21:00,6.6,275,26.9,0.13
15,111,3 ม.ค.2565 21:30,6.6,276,26.9,0.13
16,111,3 ม.ค.2565 22:00,6.6,277,26.8,0.13
17,111,3 ม.ค.2565 22:30,6.5,277,26.8,0.13
18,111,3 ม.ค.2565 23:00,6.5,277,26.8,0.13
19,111,3 ม.ค.2565 23:30,6.4,277,26.8,0.13
20,111,4 ม.ค.2565 00:00,6.4,274,26.8,0.13
21,111,4 ม.ค.2565 00:30,6.4,280,26.7,0.13
22,111,4 ม.ค.2565 01:00,6.4,283,26.7,0.13
23,111,4 ม.ค.2565 01:30,6.4,286,26.7,0.13
24,111,4 ม.ค.2565 02:00,6.3,291,26.7,0.14
25,111,4 ม.ค.2565 02:30,6.2,294,26.7,0.14
26,111,4 ม.ค.2565 03:00,6.2,291,26.7,0.14
27,111,4 ม.ค.2565 03:30,6.2,279,26.7,0.13
28,111,4 ม.ค.2565 04:00,6.2,297,26.7,0.14
29,111,4 ม.ค.2565 04:30,6.3,295,26.7,0.14
30,111,4 ม.ค.2565 05:00,6.3,293,26.7,0.14
31,111,4 ม.ค.2565 05:30,6.3,293,26.6,0.14
32,111,4 ม.ค.2565 06:00,8.3,13,25.7,0.02
33,111,4 ม.ค.2565 06:30,8.4,12,25,0.01
34,111,4 ม.ค.2565 07:00,8.5,12,24.6,0.01
35,111,4 ม.ค.2565 07:30,8.5,11,24.3,0.01
36,111,4 ม.ค.2565 08:00,8.5,11,24.2,0.01
37,111,4 ม.ค.2565 08:30,8.5,11,24.4,0.01
38,111,4 ม.ค.2565 09:00,8.5,12,24.8,0.01
39,111,4 ม.ค.2565 09:30,8.4,12,25.2,0.01
40,111,4 ม.ค.2565 10:00,8.3,12,25.9,0.02
41,111,4 ม.ค.2565 10:30,7.8,275,26.8,0.13
42,111,4 ม.ค.2565 11:00,6.5,274,27,0.13
43,111,4 ม.ค.2565 11:30,6.5,274,27.2,0.13
44,111,4 ม.ค.2565 12:00,6.6,272,27.6,0.13
45,111,4 ม.ค.2565 12:30,6.5,273,27.5,0.13
46,111,4 ม.ค.2565 13:00,6.6,271,27.8,0.12
47,111,4 ม.ค.2565 13:30,6.6,274,28,0.13
48,111,4 ม.ค.2565 14:00,6.2,274,27.6,0.13
49,111,4 ม.ค.2565 14:30,6.2,274,27.6,0.13
50,111,4 ม.ค.2565 15:00,6.2,274,27.7,0.13
51,111,4 ม.ค.2565 15:30,6.3,275,27.8,0.13
52,111,4 ม.ค.2565 16:00,6.2,274,27.7,0.13
53,111,4 ม.ค.2565 16:30,6.2,275,27.6,0.13
54,111,4 ม.ค.2565 17:00,6.2,275,27.6,0.13
55,111,4 ม.ค.2565 17:30,6.2,275,27.5,0.13
56,111,4 ม.ค.2565 18:00,6.1,276,27.3,0.13
57,111,4 ม.ค.2565 18:30,6,276,27.2,0.13
58,111,4 ม.ค.2565 19:00,6.1,277,27.1,0.13
59,111,4 ม.ค.2565 19:30,6.3,277,27.1,0.13
60,111,4 ม.ค.2565 20:00,6.2,272,27.1,0.13
61,111,4 ม.ค.2565 20:30,6.4,276,27.1,0.13
62,111,4 ม.ค.2565 21:00,6.5,276,27.1,0.13
63,111,4 ม.ค.2565 21:30,6.5,275,27.1,0.13
64,111,4 ม.ค.2565 22:00,6.5,275,27.1,0.13
65,111,4 ม.ค.2565 22:30,6.5,276,27,0.13
66,111,4 ม.ค.2565 23:00,6.5,276,27,0.13
67,111,4 ม.ค.2565 23:30,6.4,276,26.9,0.13
68,111,5 ม.ค.2565 00:00,6.4,275,26.9,0.13
69,111,5 ม.ค.2565 00:30,6.4,275,26.8,0.13
70,111,5 ม.ค.2565 01:00,6.5,276,26.8,0.13
71,111,5 ม.ค.2565 01:30,6.4,277,26.8,0.13
72,111,5 ม.ค.2565 02:00,6.4,277,26.8,0.13
73,111,5 ม.ค.2565 02:30,6.4,280,26.7,0.13
74,111,5 ม.ค.2565 03:00,6.4,286,26.8,0.13
75,111,5 ม.ค.2565 03:30,6.3,289,26.8,0.13
76,111,5 ม.ค.2565 04:00,6.2,295,26.8,0.14
77,111,5 ม.ค.2565 04:30,6.2,298,26.8,0.14
78,111,5 ม.ค.2565 05:00,6.2,299,26.8,0.14
79,111,5 ม.ค.2565 05:30,6.2,300,26.7,0.14
80,111,5 ม.ค.2565 06:00,6.2,298,26.7,0.14
81,111,5 ม.ค.2565 06:30,6.2,297,26.6,0.14
82,111,5 ม.ค.2565 07:00,8.4,11,25.1,0.01
83,111,5 ม.ค.2565 07:30,8.5,11,24.3,0.01
84,111,5 ม.ค.2565 08:00,8.6,11,24,0.01
