﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
1,110,1 ม.ค.2563 00:00,0,0,0,0
2,110,29 พ.ค.2563 10:00,3.79,8.1,230.4,35.2
3,110,29 พ.ค.2563 10:30,3.48,8.4,227.5,35.6
4,110,29 พ.ค.2563 11:00,3.31,8.4,229.8,35.1
5,110,29 พ.ค.2563 11:30,3.23,8.7,168,57.1
6,110,29 พ.ค.2563 12:00,3.24,8.8,162.5,60.1
7,110,29 พ.ค.2563 12:30,3.21,9,94.3,121.7
8,110,29 พ.ค.2563 13:00,3.14,9.1,100,112.7
9,110,29 พ.ค.2563 13:30,3.16,9.1,108.3,102.3
10,110,29 พ.ค.2563 14:00,3.11,9.1,182,50.8
11,110,29 พ.ค.2563 14:30,3.13,9.4,177.8,52.5
12,110,29 พ.ค.2563 15:00,3.07,9.3,189.8,47.8
13,110,29 พ.ค.2563 15:30,2.94,9.4,195,45.5
14,110,29 พ.ค.2563 16:00,3.12,9.6,185.6,49.3
15,110,29 พ.ค.2563 16:30,2.8,9.4,212.6,39.3
16,110,29 พ.ค.2563 17:00,2.98,9.5,174.8,53
17,110,29 พ.ค.2563 17:30,3.28,9.4,171.5,54
18,110,29 พ.ค.2563 18:00,3.41,9.2,165.5,56.4
19,110,29 พ.ค.2563 18:30,3.52,9,153.6,62.4
20,110,29 พ.ค.2563 19:00,3.7,8.8,140.5,70.3
21,110,29 พ.ค.2563 19:30,3.84,8.7,226.6,34
22,110,29 พ.ค.2563 20:00,3.98,8.7,229.3,33.1
23,110,29 พ.ค.2563 20:30,4.07,8.6,231.6,32.4
24,110,29 พ.ค.2563 21:00,4.18,8.5,232.8,31.7
25,110,29 พ.ค.2563 21:30,4.54,8.4,234.3,31.3
26,110,29 พ.ค.2563 22:00,4.7,8.5,233.8,31.4
27,110,29 พ.ค.2563 22:30,4.7,8.3,234.1,31.3
28,110,29 พ.ค.2563 23:00,4.7,8.3,234,31.3
29,110,29 พ.ค.2563 23:30,4.73,8.2,234.5,31.2
30,110,30 พ.ค.2563 00:00,4.77,8.3,234.3,31.2
31,110,30 พ.ค.2563 00:30,4.77,8.3,234.5,31.2
32,110,30 พ.ค.2563 01:00,4.75,8.2,234.6,31.2
33,110,30 พ.ค.2563 01:30,4.74,8.1,235,31.1
34,110,30 พ.ค.2563 02:00,4.72,8,235.2,31
35,110,30 พ.ค.2563 02:30,4.72,8,235.3,31
36,110,30 พ.ค.2563 03:00,4.7,7.9,236.1,30.9
37,110,30 พ.ค.2563 03:30,4.74,7.9,237.5,30.5
38,110,30 พ.ค.2563 04:00,4.73,7.7,233.7,31.3
39,110,30 พ.ค.2563 04:30,4.76,7.7,233.3,31.5
40,110,30 พ.ค.2563 05:00,4.73,7.7,233.8,31.4
41,110,30 พ.ค.2563 05:30,4.69,7.6,234.3,31.3
42,110,30 พ.ค.2563 06:00,4.71,7.5,234.7,31.2
43,110,30 พ.ค.2563 06:30,4.67,7.2,235.2,31.1
44,110,30 พ.ค.2563 07:00,4.69,7.3,235.8,31
45,110,30 พ.ค.2563 07:30,4.65,7.2,235.9,31.1
46,110,30 พ.ค.2563 08:00,4.57,7.4,235.7,31.2
47,110,30 พ.ค.2563 08:30,4.5,7.5,235.7,31.3
48,110,30 พ.ค.2563 09:00,4.38,7.7,235.2,31.4
49,110,30 พ.ค.2563 09:30,4.27,7.9,235.4,31.8
50,110,30 พ.ค.2563 10:00,4.08,7.9,234.1,32.3
51,110,30 พ.ค.2563 10:30,3.91,8.2,232.9,32.4
52,110,30 พ.ค.2563 11:00,3.95,8.4,233.2,32.5
53,110,30 พ.ค.2563 11:30,3.79,8.5,232.6,32.6
54,110,30 พ.ค.2563 12:00,3.82,8.8,232.4,32.8
55,110,30 พ.ค.2563 12:30,3.76,8.9,233.1,33.2
56,110,30 พ.ค.2563 13:00,3.67,9.1,229.4,34.4
57,110,30 พ.ค.2563 13:30,3.66,9.3,221.9,36.7
58,110,30 พ.ค.2563 14:00,3.51,9.5,212.2,39.6
59,110,30 พ.ค.2563 14:30,3.35,9.5,202.6,42.8
60,110,30 พ.ค.2563 15:00,3.36,9.6,212.1,40.2
61,110,30 พ.ค.2563 15:30,2.95,9.4,236.6,32.5
62,110,30 พ.ค.2563 16:00,3.16,9.4,178.7,51.7
63,110,30 พ.ค.2563 16:30,3.03,9.2,238.6,31.9
64,110,30 พ.ค.2563 17:00,3.27,9.3,235,32.5
65,110,30 พ.ค.2563 17:30,3.53,9.2,233.2,32.7
66,110,30 พ.ค.2563 18:00,3.62,9.1,232.5,32.7
67,110,30 พ.ค.2563 18:30,3.73,8.9,232.9,32.3
