﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,129,1 ม.ค.2563 00:00,6,7.5,0,27.8,14.2
2,129,1 ม.ค.2563 00:30,6,7.5,0,27.7,14.1
3,129,1 ม.ค.2563 01:00,6,7.5,0,27.5,14.3
4,129,1 ม.ค.2563 01:30,6.1,7.5,0,27.3,14.4
5,129,1 ม.ค.2563 02:00,6.1,7.5,0,27.2,14.4
6,129,1 ม.ค.2563 02:30,6,7.6,0,26.9,14.3
7,129,1 ม.ค.2563 03:00,6.1,7.6,0,26.7,14.4
8,129,1 ม.ค.2563 03:30,6.1,7.6,0,26.4,14.4
9,129,1 ม.ค.2563 04:00,6.1,7.6,0,26.1,14.4
10,129,1 ม.ค.2563 04:30,6.1,7.7,0,25.8,14.5
11,129,1 ม.ค.2563 05:00,6.1,7.7,0,25.5,14.5
12,129,1 ม.ค.2563 05:30,6.1,7.8,0,25.3,14.4
13,129,1 ม.ค.2563 06:00,6.2,7.8,0,25,14.5
14,129,1 ม.ค.2563 06:30,6.2,7.8,0,24.7,14.6
15,129,1 ม.ค.2563 07:00,6.2,7.9,0,24.5,14.5
16,129,1 ม.ค.2563 07:30,6.2,7.9,0,25.3,14.6
17,129,1 ม.ค.2563 08:00,6.2,7.8,0,26.7,14.5
18,129,1 ม.ค.2563 08:30,6,7.6,0,28.9,14.3
19,129,1 ม.ค.2563 09:00,5.8,7.4,0,31,14.2
20,129,1 ม.ค.2563 09:30,5.8,7.3,0,32.3,14.1
21,129,1 ม.ค.2563 10:00,5.7,7.1,0,33.9,14.2
22,129,1 ม.ค.2563 10:30,5.7,7,0,35.2,14.2
23,129,1 ม.ค.2563 11:00,5.6,6.9,0,36.3,14.2
24,129,1 ม.ค.2563 11:30,5.6,6.8,0,37.4,14.2
25,129,1 ม.ค.2563 12:00,5.6,6.7,0,38.4,14.3
26,129,1 ม.ค.2563 12:30,5.6,6.6,0,39.2,14.3
27,129,1 ม.ค.2563 13:00,5.6,6.6,0,40.2,14.3
28,129,1 ม.ค.2563 13:30,5.6,6.5,0,41.5,14.5
29,129,1 ม.ค.2563 14:00,5.5,6.4,0,42.2,14.8
30,129,1 ม.ค.2563 14:30,5.5,6.4,0,42.8,14.8
31,129,1 ม.ค.2563 15:00,5.4,6.3,0,43.6,14.8
32,129,1 ม.ค.2563 15:30,5.3,6.3,0,43.9,15
33,129,1 ม.ค.2563 16:00,5.3,6.3,0,43.3,14.9
34,129,1 ม.ค.2563 16:30,5.6,6.3,0,40.8,14.8
35,129,1 ม.ค.2563 17:00,5.9,6.4,0,38.1,14.4
36,129,1 ม.ค.2563 17:30,5.9,6.5,0,36.3,14.4
37,129,1 ม.ค.2563 18:00,5.9,6.6,0,34.8,14.3
38,129,1 ม.ค.2563 18:30,6.1,6.8,0,33.6,14.3
39,129,1 ม.ค.2563 19:00,5.9,6.9,0,32.6,14.2
40,129,1 ม.ค.2563 19:30,5.9,7,0,31.8,14.2
41,129,1 ม.ค.2563 20:00,5.9,7.1,0,31.1,14.1
42,129,1 ม.ค.2563 20:30,5.9,7.1,0,30.5,14.1
43,129,1 ม.ค.2563 21:00,5.9,7.2,0,30.1,14.1
44,129,1 ม.ค.2563 21:30,6,7.2,0,29.5,14.3
45,129,1 ม.ค.2563 22:00,6,7.3,0,28.9,14.2
46,129,1 ม.ค.2563 22:30,6,7.3,0,28.5,14.2
47,129,1 ม.ค.2563 23:00,6,7.4,0,28.3,14.2
48,129,1 ม.ค.2563 23:30,6.1,7.4,0,28,14.3
49,129,2 ม.ค.2563 00:00,6.1,7.5,0,27.5,14.3
50,129,2 ม.ค.2563 00:30,6.1,7.5,0,27.2,14.4
51,129,2 ม.ค.2563 01:00,6.1,7.5,0,27,14.3
52,129,2 ม.ค.2563 01:30,6.1,7.5,0,26.9,14.4
53,129,2 ม.ค.2563 02:00,6,7.6,0,26.7,14.4
54,129,2 ม.ค.2563 02:30,6,7.6,0,26.6,14.5
55,129,2 ม.ค.2563 03:00,6,7.7,0,26.4,14.4
56,129,2 ม.ค.2563 03:30,6.1,7.7,0,26.1,14.5
57,129,2 ม.ค.2563 04:00,6,7.7,0,25.9,14.4
58,129,2 ม.ค.2563 04:30,6,7.7,0,25.8,14.5
59,129,2 ม.ค.2563 05:00,6.1,7.8,0,25.6,14.5
60,129,2 ม.ค.2563 05:30,6.1,7.8,0,25.3,14.5
61,129,2 ม.ค.2563 06:00,6.1,7.8,0,25.1,14.5
62,129,2 ม.ค.2563 06:30,6.1,7.8,0,24.9,14.6
63,129,2 ม.ค.2563 07:00,6.1,7.9,0,24.9,14.4
64,129,2 ม.ค.2563 07:30,6,7.8,0,26.1,14.5
65,129,2 ม.ค.2563 08:00,5.9,7.7,0,28,14.3
66,129,2 ม.ค.2563 08:30,5.8,7.5,0,29.6,14.2
67,129,2 ม.ค.2563 09:00,5.8,7.4,0,30.4,14.1
68,129,2 ม.ค.2563 09:30,5.8,7.3,0,31.9,14.2
69,129,2 ม.ค.2563 10:00,5.7,7.2,0,33.2,14.1
70,129,2 ม.ค.2563 10:30,5.7,7.1,0,34.5,14.1
71,129,2 ม.ค.2563 11:00,5.6,7,0,35.5,14.2
72,129,2 ม.ค.2563 11:30,5.6,6.9,0,36.4,14.2
73,129,2 ม.ค.2563 12:00,5.6,6.8,0,37.6,14.2
74,129,2 ม.ค.2563 12:30,5.6,6.7,0,38.7,14.3
75,129,2 ม.ค.2563 13:00,5.6,6.7,0,39.6,14.3
