﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,128,17 ก.ค.2558 13:00,7.01,7.3,"1,176.00",31.5,20,0.51
2,128,17 ก.ค.2558 14:00,7.26,7.13,931,31.5,22,0.4
3,128,17 ก.ค.2558 15:00,7.4,7.01,686,31.5,23,0.29
4,128,17 ก.ค.2558 16:00,7.48,6.9,539,31.5,24,0.23
5,128,17 ก.ค.2558 17:00,7.53,6.81,490,31.5,26,0.21
6,128,17 ก.ค.2558 18:00,7.58,6.72,392,31.5,23,0.17
7,128,17 ก.ค.2558 19:00,7.56,6.64,490,31.5,25,0.21
8,128,17 ก.ค.2558 20:00,7.56,6.54,539,31.5,35,0.23
9,128,17 ก.ค.2558 21:00,7.53,6.44,735,31.4,61,0.32
10,128,17 ก.ค.2558 22:00,7.47,6.27,"1,029.00",31.4,52,0.45
11,128,17 ก.ค.2558 23:00,7.42,6.12,"1,323.00",31.3,50,0.58
12,128,18 ก.ค.2558 00:00,7.37,5.92,"1,714.00",31.3,42,0.76
13,128,18 ก.ค.2558 01:00,7.31,5.71,"2,057.00",31.2,21,0.92
14,128,18 ก.ค.2558 02:00,7.27,5.53,"2,155.00",31.2,12,0.97
15,128,18 ก.ค.2558 03:00,7.33,5.39,"1,763.00",31.2,16,0.79
16,128,18 ก.ค.2558 04:00,7.4,5.28,"1,372.00",31.2,22,0.6
17,128,18 ก.ค.2558 05:00,7.41,5.16,"1,323.00",31.2,19,0.58
18,128,18 ก.ค.2558 06:00,7.42,5.06,"1,274.00",31.2,18,0.56
19,128,18 ก.ค.2558 07:00,7.43,4.96,"1,225.00",31.2,14,0.54
20,128,18 ก.ค.2558 08:00,7.42,4.85,"1,323.00",31.2,17,0.58
21,128,18 ก.ค.2558 09:00,7.43,4.73,"1,372.00",31.2,14,0.6
22,128,18 ก.ค.2558 10:00,7.44,4.62,"1,372.00",31.3,14,0.6
23,128,18 ก.ค.2558 11:00,7.48,4.55,"1,323.00",31.3,16,0.58
24,128,18 ก.ค.2558 12:00,7.58,4.49,"1,127.00",31.3,18,0.49
25,128,18 ก.ค.2558 13:00,7.64,4.46,980,31.3,23,0.43
26,128,18 ก.ค.2558 14:00,7.66,4.43,784,31.3,24,0.34
27,128,18 ก.ค.2558 15:00,7.74,4.43,588,31.4,26,0.25
28,128,18 ก.ค.2558 16:00,7.8,4.45,490,31.5,26,0.21
29,128,18 ก.ค.2558 17:00,7.83,4.46,441,31.5,26,0.19
30,128,18 ก.ค.2558 18:00,7.85,4.48,343,31.5,26,0.15
31,128,18 ก.ค.2558 19:00,7.87,4.53,343,31.4,23,0.15
32,128,18 ก.ค.2558 20:00,7.84,4.57,392,31.4,31,0.17
33,128,18 ก.ค.2558 21:00,7.81,4.56,490,31.4,42,0.21
34,128,18 ก.ค.2558 22:00,7.76,4.53,686,31.3,65,0.3
35,128,18 ก.ค.2558 23:00,7.73,4.45,931,31.3,60,0.4
