Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T,27T,28T,29T,30T,31T,32T,33T,34T,35T,36T,37T,38T,39T,40T,41T,42T,43T,46T,47T,60T,62T,63T,44T,57T,58T,67T,68T,69T,70T,71T,72T,73T,74T,75T,76T,77T,79T,80T
1/1/2017,30,35,32,17,,35,33,,95,43,,45,47,37,18,31,29,,,,29,46,35,40,35,38,32,39,22,29,29,41,33,34,27,28,25,37,32,40,29,19,30,41,27,,,29,33,47,31,30,31,41,39,43,32,54,22,43,33,,
1/2/2017,30,34,31,14,,32,30,,80,37,,39,43,34,15,29,26,,,,37,48,39,38,42,37,31,38,28,33,31,38,34,22,19,19,20,18,20,34,24,19,29,30,30,,,26,14,31,17,25,22,23,41,32,23,48,11,44,31,,
1/3/2017,26,34,38,16,,34,36,,77,41,,64,47,38,27,32,28,,,,35,53,54,42,46,50,30,38,19,28,28,39,35,24,22,24,22,18,25,50,15,11,31,35,28,,,22,20,,16,30,23,25,45,27,22,49,9,49,35,,
1/4/2017,37,40,39,17,,38,40,,76,49,,86,54,55,40,36,33,,,,43,63,67,49,55,72,45,49,30,38,43,51,47,21,14,23,17,27,23,58,13,16,44,43,35,,,21,9,,19,26,28,24,45,32,,39,7,47,39,,
1/5/2017,43,55,51,24,,55,54,,88,66,,92,64,58,43,49,40,,,,51,70,100,57,64,75,62,54,30,44,45,62,53,19,16,10,10,11,15,43,8,10,51,49,37,,,22,12,,8,11,14,17,49,24,26,46,3,28,54,,
1/6/2017,36,53,50,22,,45,50,,84,58,,89,62,47,30,47,37,,,,38,,91,44,53,57,58,63,34,48,54,71,55,24,22,17,13,14,17,36,12,12,46,47,38,,,19,16,12,12,17,16,17,47,19,34,46,8,32,63,,
1/7/2017,44,56,58,24,,53,53,,78,66,,103,71,55,45,58,46,,47,,49,,165,67,60,77,60,72,36,53,64,80,72,29,28,18,13,20,17,48,11,5,61,61,42,,,18,16,12,16,31,20,21,55,31,27,56,11,46,80,,
1/8/2017,49,50,56,30,,63,55,,73,61,,127,68,60,44,45,48,,41,,43,,159,55,56,70,32,25,15,24,44,45,39,36,38,22,28,22,26,55,11,7,47,47,32,,,16,24,15,17,33,24,19,,34,25,24,14,63,79,,
1/9/2017,37,39,40,22,,38,38,,80,51,,92,51,42,37,37,34,,39,,39,,163,49,49,76,37,34,19,26,34,44,39,38,,27,28,23,28,59,12,19,43,51,28,,,31,36,20,33,32,34,31,,38,38,28,15,70,48,,
1/10/2017,53,40,53,26,,42,45,,95,62,,113,64,43,37,40,46,,33,,54,,157,,22,39,20,27,24,14,21,29,31,34,32,23,16,23,27,51,20,28,35,41,38,,,34,21,21,25,,30,23,,22,29,23,12,51,53,,
1/11/2017,31,27,33,17,,25,27,,80,38,,63,49,31,28,25,24,,32,,38,,214,41,20,25,25,37,20,17,34,36,36,21,21,11,18,19,15,52,27,33,51,47,,,,31,16,22,10,16,12,19,,26,29,32,4,24,44,,
1/12/2017,18,23,29,19,,25,27,,74,27,,64,45,33,20,18,21,,26,,30,,138,28,25,16,29,36,24,18,32,39,30,27,31,18,11,26,17,52,27,29,78,33,,,,34,27,16,21,,26,22,,29,27,41,11,33,43,,
1/13/2017,30,37,42,19,,33,42,,93,45,,84,51,69,38,26,34,,28,,39,,154,56,33,26,33,39,33,27,41,54,41,34,33,18,16,34,21,45,21,22,55,48,32,,,39,67,15,30,,31,29,,40,23,40,18,60,61,,
1/14/2017,43,57,55,23,,48,54,,88,67,,108,69,97,51,54,49,,55,,60,,216,77,51,70,50,61,40,41,,73,65,32,35,24,20,29,23,58,26,23,47,45,52,,,37,41,14,31,33,26,28,,41,35,47,14,71,62,,
